﻿Year,Date,Title,Words,URLs,Categories
2018,21-11-2018,"New Features and the Accuracy of Our Data and Financial Calculations",576,https://hardbacon.ca/article/new-features-accuracy-data-financial-calculations/,Article
2018,04-10-2018,"Avoid These Financial Mistakes Your Parents Made",2195,https://hardbacon.ca/article/avoid-financial-mistakes-parents-made/,Article
2018,13-09-2018,"We&#8217;re partnering up with Desjardins Online Brokerage",417,https://hardbacon.ca/article/partnering-desjardins-online-brokerage/,Article
2018,11-09-2018,"Frequently Asked Questions",591,https://hardbacon.ca/hidden/frequently-asked-questions/,Hidden
2018,31-08-2018,"Money Saving Hacks That Are Good For You and the Planet",2086,https://hardbacon.ca/article/ways-can-save-money-2018/,Article
2018,30-06-2018,"What you need to know about our equity crowdfunding campaign",573,https://hardbacon.ca/article/need-know-equity-crowdfunding-campaign/,Article
2018,14-06-2018,"We are launching an equity crowdfunding campaign on GoTroo",529,https://hardbacon.ca/article/launching-equity-crowdfunding-campaign-gotroo/,Article
2018,26-05-2018,"10 Things You Can Learn About The Stock Market Watching Cartoons",1534,https://hardbacon.ca/article/10-things-can-lean-stock-market-watching-cartoons/,Article
2018,22-05-2018,"43 Money Influencers in Canada",2147,https://hardbacon.ca/article/top-40-money-influencers-canada-2018/,Article
2018,15-05-2018,"Nawar Alsaadi on how he lost and won millions on the stock market",3106,https://hardbacon.ca/article/nawar-alsaadi-lost-won-millions-stock-market/,Article
2018,30-04-2018,"Stocks, bonds, ETFs, WTF!",983,https://hardbacon.ca/article/stocks-bonds-etfs-wtf/,Article
2018,17-04-2018,"An app to calculate sales taxes in Quebec",193,https://hardbacon.ca/article/app-calculate-sales-taxes-quebec/,Article
2018,06-04-2018,"Stock Market investment, a great opportunity",644,https://hardbacon.ca/article/the-stock-market-a-great-investment-opportunity/,Article
2018,01-04-2018,"Introducing InsiderCoin and Hardbacon’s Upcoming ICO",1009,https://hardbacon.ca/article/introducing-insidercoin-hardbacons-upcoming-ico/,Article
2018,27-02-2018,"What you Need to Know Before Investing in an RRSP",621,https://hardbacon.ca/article/rrsp-deadline-fast/,Article
2018,26-02-2018,"How to Create a Budget and Start Saving Money to Invest",743,https://hardbacon.ca/article/stick-budget-save-money/,Article
2018,25-02-2018,"Five Reasons Why You Should Download Our Stock Market App",675,https://hardbacon.ca/article/five-reasons-download-stock-market-app-right-now/,Article
2018,21-02-2018,"How to calculate your net worth if you&#8217;re not on Forbes&#8217; list",530,https://hardbacon.ca/article/calculate-net-worth-youre-not-forbes-list/,Article
2018,19-02-2018,"I was so tired of RRSP ads that I decided to create one",443,https://hardbacon.ca/article/tired-rrsp-ads-decided-create-one/,Article
2018,16-02-2018,"Should you switch from a full service to a discount brokerage?",937,https://hardbacon.ca/article/switching-full-service-discount-brokerage/,Article
2018,14-02-2018,"Why Couples Should Invest in The Stock Market Together",804,https://hardbacon.ca/article/why-couples-should-invest-in-the-stock-market-together/,Article
2018,08-01-2018,"How to make your money goals stick in 2018",640,https://hardbacon.ca/article/new-year-new-make-goals-stick-2018/,Article
2017,01-12-2017,"Let&#8217;s create a financial crisis together… muhahaha",301,https://hardbacon.ca/article/lets-create-financial-crisis-together-muhahaha/,Article
2017,17-11-2017,"You won&#8217;t get poorer if you do these 3 things",821,https://hardbacon.ca/article/wont-get-poorer-3-things/,Article
2017,13-11-2017,"Scotia iTrade: One Substantial Flaw",790,https://hardbacon.ca/article/scotia-itrade-one-substantial-flaw/,Article
2017,07-11-2017,"The 5 Best Websites for Canadian Investors",931,https://hardbacon.ca/article/5-best-websites-canadian-investors/,Article
2017,05-11-2017,"Questrade: Unfairly rated, perhaps?",881,https://hardbacon.ca/article/questrade-unfairly-rated-perhaps/,Article
2017,24-10-2017,"Qtrade: Small… but mighty!",898,https://hardbacon.ca/article/qtrade-small-mighty/,Article
2017,16-10-2017,"BMO InvestorLine is a well-tuned machine!",976,https://hardbacon.ca/article/bmo-investorline-well-tuned-machine/,Article
2017,30-09-2017,"National Bank Direct Brokerage: A Conclusive Trial!",951,https://hardbacon.ca/article/national-bank-direct-brokerage/,Article
2017,15-09-2017,"Why Instant Gratification Is Incompatible With Financial Success",1034,https://hardbacon.ca/article/instant-gratification-incompatible-financial-success/,Article
2017,29-08-2017,"Privacy Policy",1625,https://hardbacon.ca/hidden/privacy-policy/,Hidden
2017,29-08-2017,"Terms of Service",3691,https://hardbacon.ca/hidden/terms-of-service/,Hidden
2017,19-07-2017,RRSPs vs TFSAs,730,https://hardbacon.ca/article/rrsp-vs-tsfa/,Article
2017,18-07-2017,"The Good, The Bad and The Ugly About Debt",1509,https://hardbacon.ca/article/the-good-the-bad-and-the-ugly-about-debt/,Article
2017,14-07-2017,"5 Ways to Prepare for Retirement",511,https://hardbacon.ca/article/5-ways-prepare-retirement/,Article
2017,11-07-2017,"Tips for Investing in the Stock Market",493,https://hardbacon.ca/article/tips-investing-stock-market/,Article
2017,03-07-2017,"Why Your Cousin Who’s Killing It In The Stock Market is Not Telling You The Truth",1255,https://hardbacon.ca/article/cousin-whos-killing-stock-market-fraud/,Article
2017,27-06-2017,"5 Stocks You&#8217;re Happy You Never Had In Your Portfolio",666,https://hardbacon.ca/article/5-biggest-stock-market-collapses/,Article
2017,23-06-2017,"Canadians Are Becoming Less Dependent on Banks",505,https://hardbacon.ca/article/canadians-becoming-less-dependent-banks/,Article
2017,22-06-2017,"5 Movies on Netflix Canada That Will Teach You Stuff About Investing",611,https://hardbacon.ca/article/5-movies-netflix-canada-will-teach-stuff-investing/,Article
2017,12-06-2017,"Things Financially Responsible People Shouldn&#8217;t Do",531,https://hardbacon.ca/article/things-financially-responsible-people-shouldnt/,Article
2017,09-06-2017,"Tips For Saving Money on Utilities",562,https://hardbacon.ca/article/tips-saving-money-utilities/,Article
2017,05-06-2017,"The History of the Ponzi Scheme",518,https://hardbacon.ca/article/history-ponzi-scheme/,Article
2017,29-05-2017,"How to Pick Stocks like Canadian Genius Investor Prem Watsa ?",531,https://hardbacon.ca/article/pick-stocks-like-canadian-genius-investor-prem-watsa/,Article
2017,29-05-2017,"These Habits Will Make You More Financially Successful",515,https://hardbacon.ca/article/habits-will-make-financially-successful/,Article
2017,28-05-2017,"Tips For Negotiating Your Salary",549,https://hardbacon.ca/article/tips-negotiating-salary/,Article
2017,24-05-2017,"How To Think Like Warren Buffett",468,https://hardbacon.ca/article/think-like-warren-buffett/,Article
2017,20-05-2017,"5 Extremely Rich People Who Live Way Below Their Means",573,https://hardbacon.ca/article/5-extremely-rich-people-live-way-means/,Article
2017,18-05-2017,"Tips For Dealing With Debt",525,https://hardbacon.ca/article/tips-for-ealing-with-debt/,Article
2017,16-05-2017,"Here Are Some of the Best Finance Books on the Market",576,https://hardbacon.ca/article/best-finance-books-market/,Article
2017,14-05-2017,"Here are 5 Billionaires You Can Learn a Lesson From",631,https://hardbacon.ca/article/5-billionaires-can-learn-lesson/,Article
2017,12-05-2017,"What Canadians Need to Know About Dividend Growth Investing",1328,https://hardbacon.ca/article/canadians-need-know-dividend-growth-investing/,Article
2017,10-05-2017,"Great Ways to Earn Money on the Side",548,https://hardbacon.ca/article/great-ways-earn-money-side/,Article
2017,08-05-2017,"5 Dumb Financial Moves to Watch Out For",571,https://hardbacon.ca/article/5-dumb-financial-moves-watch/,Article
2017,05-05-2017,"Why Investing in Gold Might Make Sense For You Even if You’re No Scrooge McDuck",1339,https://hardbacon.ca/article/investing-gold-can-might-make-sense-even-youre-no-scrooge-mcduck/,Article
2017,01-05-2017,"7 Things You Didn&#8217;t Know About Canadians in the Top 1%",515,https://hardbacon.ca/article/7-things-didnt-know-canadians-top-1/,Article
2017,26-04-2017,"Why Banks Are Moving Towards Robo-Advisors",492,https://hardbacon.ca/article/banks-moving-towards-robo-advisors/,Article
2017,18-04-2017,"What you need to know about the P/E ratio to invest like a boss",1590,https://hardbacon.ca/article/need-know-pe-ratio-make-smart-investments/,Article
2017,09-02-2017,"Hardbacon Launches Crowdfunding Campaign, Raises 70% in 3 Hours",149,https://hardbacon.ca/article/crowdfunding-success/,Article
2017,11-01-2017,"Barry Choi talks bacon with Hardbacon",2119,https://hardbacon.ca/article/barry-choi-talks-bacon-hardbacon/,Article
2016,08-12-2016,"5 Chatbots that Help You Deal with Your Money",689,https://hardbacon.ca/article/5-chatbots-help-deal-money/,Article
2016,01-12-2016,"How to Invest on a Very, Very Small Budget",1409,https://hardbacon.ca/article/investing-on-a-small-budget/,Article
2016,18-10-2016,"How to invest with limited resources without being robbed",1712,https://hardbacon.ca/article/invest-limited-resources-without-robbed/,Article
2016,16-10-2016,"4 Investments that Make the World a Better Place",1101,https://hardbacon.ca/article/4-investments-that-make-the-world-a-better-place-2/,Article
2016,07-10-2016,"Announcing the Best Canadian Money Blogs",1087,https://hardbacon.ca/article/announcing-the-best-canadian-money-blogs/,Article
2016,21-09-2016,"Introducing the Hardbacon Investor&#8217;s Compass",248,https://hardbacon.ca/article/find-kind-investor-hardbacon-compass/,Article
2016,31-08-2016,"6 Things You Need to Know Before Investing in a Company",1341,https://hardbacon.ca/article/6-things-you-need-to-know-before-investing-in-stocks/,Article
2016,25-08-2016,"4 Ways to Invest While Making the World a Better Place",1079,https://hardbacon.ca/article/4-investments-that-make-the-world-a-better-place/,Article
2016,17-08-2016,"What Do ETFs And Pokemons Have In Common? A Lot!",803,https://hardbacon.ca/article/etfs-pokemons-explained/,Article
2016,12-08-2016,"4 Types of Investments That Could Put You On the Street",1961,https://hardbacon.ca/article/4-types-of-investments-you-should-definitely-avoid/,Article
2016,27-07-2016,"Our Plan to Help You Grow Your Bacon",683,https://hardbacon.ca/article/our-plan-to-help-you-grow-your-bacon/,Article
2016,27-07-2016,"I Never Thought About Investing Until Two Weeks Ago. Now What?",630,https://hardbacon.ca/article/i-never-thought-about-investing-until-two-weeks-ago-now-what/,Article
2016,27-07-2016,"5 Books That Can Help You Ace the Stock Market",969,https://hardbacon.ca/article/5-books-that-can-help-you-ace-the-stock-market/,Article
2016,27-07-2016,"Why Mutual Funds are Making You Poor",1705,https://hardbacon.ca/article/why-mutual-funds-are-making-you-poor/,Article
2016,27-07-2016,"The Hardbacon Manifesto",139,https://hardbacon.ca/article/the-hardbacon-manifesto/,Article
